"RELAÇÃO DOS EMPRESGDOS TERCEIRIZADOS DA SES/DF - MÊS DE OUTUBRO"
"NOME                                          EMPRESA                               CNPJ                    CARGO          CONTRATO"
"ABADIO DA CONCEICAO                           IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19      VIGILANNTE        069/2017"
"ABDON BASTOS DA SILVA                          IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19      VIGILANNTE        073/2017"
"ABIGAIL DOS SANTOS ROCHA                 BRASFORT ADMINISTRAÇÃO E SERVIÇOS LTDA            36.770.857/0001-38    BOMBEIRO CIVIL    049813/2023"
"ABNADABE FERNANDES                            IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19      VIGILANNTE        069/2017"
"ABRAAO DOS SANTOS SARAIVA                          IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19      VIGILANNTE        072/2017"
"AD JONAS CAVALCANTE DE SOUZA                      VISAN SEGURANÇA PRIVADA EIRELI              09.267.406/0001-00      VIGILANNTE        067/2017"
"ADAILSON VIANA DA SILVA                         IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19      VIGILANNTE        071/2017"
"ADAIR FILISBINO DE LACERDA                    GLOBAL SERVIÇOS E COMERCIO LTDA              09.439.320/0001-17       SERVENTE       048105/2022"
"ADALBERTO DA CONCEICAO MATOS                    BRASILIA EMPRESA DE SEGURANÇA S/A              02.730.521/0001-20      VIGILANNTE        074/2017"
"ADALBERTO FRANCO DA SILVA                          IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19      VIGILANNTE        071/2017"
"ADALBERTO MOREIRA DA SILVA                          IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19      VIGILANNTE        072/2017"
"ADALTO GOMES DA SILVA                     BRASILIA EMPRESA DE SEGURANÇA S/A              02.730.521/0001-20      VIGILANNTE        074/2017"
"ADAO AILTON TIMBO DE SOUZA                    BRASILIA EMPRESA DE SEGURANÇA S/A              02.730.521/0001-20      VIGILANNTE        070/2017"
"ADAO APARECIDO MOTA SILVEIRA                         IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19      VIGILANNTE        071/2017"
"ADAO GOMES DE MELO             IPANEMA EMPRESA DE SERVICOS GERAIS E TRANSPORTES LTDA   00.588.541/0001-82       SERVENTE       048109/2022"
"ADAO PEREIRA DE SOUZA                 BRASFORT ADMINISTRAÇÃO E SERVIÇOS LTDA            36.770.857/0001-38    BOMBEIRO CIVIL    049816/2023"
"ADAO PEREIRA EVANGELISTA                    BRASILIA EMPRESA DE SEGURANÇA S/A              02.730.521/0001-20      VIGILANNTE        070/2017"
"ADAO RODRIGUES DE OLIVEIRA                   BRASILIA EMPRESA DE SEGURANÇA S/A              02.730.521/0001-20      VIGILANNTE        070/2017"
"ADEIR LAZARO DA SILVA                          IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19      VIGILANNTE        069/2017"
"ADELIDIO DOS SANTOS AGUIAR          IPANEMA EMPRESA DE SERVICOS GERAIS E TRANSPORTES LTDA   00.588.541/0001-82       SERVENTE       048110/2022"
"ADELSON VIEIRA OLIVEIRA                         IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19      VIGILANNTE        071/2017"
"ADELSON VIRGINIO DE SOUZA          IPANEMA EMPRESA DE SERVICOS GERAIS E TRANSPORTES LTDA   00.588.541/0001-82       SERVENTE       048109/2022"
"ADELVAN CHAVES DE BARROS                          IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19      VIGILANNTE        072/2017"
"ADEMARCIA ALVINO TUNICO                           IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19      VIGILANNTE        069/2017"
"ADEMILTON ANTONIO DOS SANTOS                          IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19      VIGILANNTE        073/2017"
"ADEMIR APARECIDO GALDINO DA SILVA                BRASILIA EMPRESA DE SEGURANÇA S/A              02.730.521/0001-20      VIGILANNTE        074/2017"
"ADEMIR FERNANDES BRAGA                     BRASILIA EMPRESA DE SEGURANÇA S/A              02.730.521/0001-20      VIGILANNTE        074/2017"
"ADEMIR FERREIRA DOS SANTOS                          IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19      VIGILANNTE        071/2017"
"ADEMIR MACIEL BISPO                     BRASILIA EMPRESA DE SEGURANÇA S/A              02.730.521/0001-20      VIGILANNTE        070/2017"
"ADEMIR SEBASTIAO LEMES           IPANEMA EMPRESA DE SERVICOS GERAIS E TRANSPORTES LTDA   00.588.541/0001-82       SERVENTE       048113/2022"
"ADENALVA PEREIRA DE JESUS          IPANEMA EMPRESA DE SERVICOS GERAIS E TRANSPORTES LTDA   00.588.541/0001-82       SERVENTE       048109/2022"
"ADENILDA SOUZA NUNES            IPANEMA EMPRESA DE SERVICOS GERAIS E TRANSPORTES LTDA   00.588.541/0001-82       SERVENTE       048113/2022"
"ADENILZA DA CRUZ DE ABREU                    LIDERANCA LIMPEZA E CONSERVACAO               00.482.840/0001-38       SERVENTE       048103/2022"
"ADEODATO DIAS PEREIRA NETO                          IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19      VIGILANNTE        072/2017"
"ADILAN BARBOSA DA SILVA                          IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19      VIGILANNTE        069/2017"
"ADILSON BEZERRA DA SILVA                   BRASILIA EMPRESA DE SEGURANÇA S/A              02.730.521/0001-20      VIGILANNTE        070/2017"
"ADILSON RICARDO DOS SANTOS                          IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19      VIGILANNTE        072/2017"
